Elenco Scadenze dal 01/01/2023 al 31/12/2023 - Fornitore -  Saldate dal 01/07/2023al 30/09/2023;;;;;;;;;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Numero Protocollo;Registro;Numero Documento;Data Doc.;Ragione Sociale;Importo;Data Pag.;Cod.Fiscale;Partita IVA;Codice CIG;Codice CUP;Descrizione P.D.C.;Tipologia uscita
30/09/2023;12/08/2023;FF;12/08/2023;350;E;7823004521;31/07/2023;SERVIZI OSPEDALIERI SPA;1.139,78;21/09/2023;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
30/09/2023;12/08/2023;FF;12/08/2023;350;E;7823004521;31/07/2023;SERVIZI OSPEDALIERI SPA;1.905,58;21/09/2023;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
30/09/2023;13/08/2023;FF;13/08/2023;351;E;152;11/08/2023;LEONARDI CLAUDIO ;360;21/08/2023;LNRCLD47P12C756U;1498550225;ZF43BD6B9D;;Spese per cancelleria;Uscite correnti
30/09/2023;13/08/2023;FF;11/08/2023;352;E;789/PA;31/07/2023;JOB ITALIA SPA;2.017,49;21/09/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
30/09/2023;20/08/2023;FF;20/08/2023;359;E;138;08/08/2023;GOBBER CHRISTIAN;302,3;21/09/2023;GBBCRS81L07D530B;1733840225;ZF53496590;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/09/2023;25/08/2023;FF;25/08/2023;361;E;31;23/08/2023;VINDUSKA MARCO;2.271,20;21/09/2023;VNDMRC73P07D530I;1962740229;;;Compenso revisori dei conti;Uscite correnti
30/09/2023;25/08/2023;FF;25/08/2023;362;E;000099/23/PA;21/08/2023;DOMOLIFT  ELEVATORI SRL;1.200,00;21/09/2023;1153190226;1153190226;ZA13C1442F;;Manutenzione ascensori;Uscite correnti
30/09/2023;28/08/2023;FF;28/08/2023;363;E;116;17/08/2023;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;1.444,06;21/09/2023;ZNTMTT92C04D530W;2608920225;ZB13B65360;;Trasporto ospiti per accomp.visite;Uscite correnti
30/09/2023;29/08/2023;FF;29/08/2023;364;E;1196 /PA;23/08/2023;U.P.I.P.A s.c.;639,67;21/09/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
30/09/2023;30/08/2023;FF;30/08/2023;365;E;1049;29/08/2023;ZET - TRE SRL;706;21/09/2023;3173470265;3173470265;Z183C456DA;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/09/2023;31/08/2023;FF;31/08/2023;367;E;FATTPA 34_23;31/08/2023;NESSI SILVIA;158,44;21/09/2023;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti
30/09/2023;31/08/2023;FF;31/08/2023;368;E;165;29/08/2023;GOBBER CHRISTIAN;113,4;21/09/2023;GBBCRS81L07D530B;1733840225;Z243C0FB46;;Acq. beni di consumo/manutenzione;Uscite correnti
30/09/2023;31/08/2023;FF;31/08/2023;369;E;164;29/08/2023;GOBBER CHRISTIAN;825;21/09/2023;GBBCRS81L07D530B;1733840225;Z253B811FE;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/09/2023;31/08/2023;FF;31/08/2023;370;E;18 PA;29/08/2023;CARTAFFINI SRL;185,6;21/09/2023;2343210049;2343210049;Z1B3C14458;;Acq. chincaglieria e posate;Uscite correnti
30/09/2023;31/08/2023;FF;31/08/2023;371;E;2/528;31/08/2023;AURORA SCS;3.076,18;21/09/2023;2007550227;2007550227;903979961F;;Rifacimento letti;Uscite correnti
30/09/2023;31/08/2023;FF;31/08/2023;372;E;V2302521;31/08/2023;PULINET SERVIZI SRL;4.478,35;21/09/2023;974560229;974560229;9510581BB6;;Lavanderia interna;Uscite correnti
30/09/2023;01/09/2023;FF;01/09/2023;373;E;94 / FE;31/08/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;6;21/09/2023;1827770221;1827770221;ZB83928DB9;;Acq. medicinali non coperti da Apss;Uscite correnti
30/09/2023;01/09/2023;FF;01/09/2023;374;E;2/529;31/08/2023;AURORA SCS;12.377,93;21/09/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
30/09/2023;01/09/2023;FF;01/09/2023;375;E;350;31/08/2023;WBL di LEONI CARLO & C. s.a.s.;220;21/09/2023;836430223;836430223;ZB13C1138D;;Acq. beni di consumo/manutenzione;Uscite correnti
30/09/2023;03/09/2023;FF;03/09/2023;376;E;2652367241;31/08/2023;SERENITY SPA;1.991,51;21/09/2023;1251280689;1635360694;9,62E+66;;Acq. presidi sanitari per incontinenti;Uscite correnti
30/09/2023;04/09/2023;FF;04/09/2023;377;E;12;04/09/2023;PIRON EMANUELA;4.145,00;21/09/2023;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti
30/09/2023;04/09/2023;FF;30/08/2023;378;E;23-000527;30/08/2023;BIOANALISI TRENTINA;270;21/09/2023;1851170223;1851170223;Z4B3B39748;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/09/2023;06/09/2023;FF;06/09/2023;379;E;41 / 02;31/08/2023;SADES IMPIANTI srl;1.380,00;21/09/2023;223130253;223130253;ZBC3C10AC0;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/09/2023;06/09/2023;FF;06/09/2023;380;E;11/PA;05/09/2023;RATTIN TERESA;598;21/09/2023;RTTTRS70D62F537D;1929930228;Z5339A4C76;;Spese per parrucchiera ed estetista;Uscite correnti
30/09/2023;07/09/2023;FF;07/09/2023;381;E;FATTPA 20_23;06/09/2023;PACHER DAVIDE;1.497,88;21/09/2023;PCHDVD84D28G224H;2283330229;;;Servizio Psicologo;Uscite correnti
30/09/2023;08/09/2023;FF;08/09/2023;382;E;16-mar;31/08/2023;VERDE PRIMIERO DI TAVERNARO ANGELO;366;21/09/2023;TVRNGL64H09L329Y;1861990222;ZED3C3D20D;;Manutenzioni varie;Uscite correnti
30/09/2023;08/09/2023;FF;08/09/2023;383;E;33/PA;31/08/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;152,75;21/09/2023;105250229;105250229;Z033928DF6;;Acq. beni di consumo per animazione;Uscite correnti
30/09/2023;09/09/2023;FF;09/09/2023;384;E;32/PA;31/08/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;660,12;21/09/2023;105250229;105250229;ZF43BA35FB;;Acq. prodotti igiene personale;Uscite correnti
30/09/2023;09/09/2023;FF;09/09/2023;386;E;114/E;31/08/2023;SERVIZI ANTINCENDIO SNC;1.973,31;21/09/2023;2042580221;2042580221;Z233498243;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/09/2023;11/09/2023;FF;11/09/2023;387;E;VB23010959;31/08/2023;VIVENDA SPA;29.744,86;21/09/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
30/09/2023;11/09/2023;FF;11/09/2023;388;E;1301/00;30/08/2023;HT MEDICAL SERVICE SRL;291;21/09/2023;2484690223;2484690223;ZA13C3E9B0;;Acq. beni di consumo/manutenzione;Uscite correnti
30/09/2023;13/09/2023;FF;13/09/2023;393;E;VB23011022;31/08/2023;VIVENDA SPA;200;21/09/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
30/09/2023;15/09/2023;FF;15/09/2023;397;E;182;12/09/2023;GOBBER CHRISTIAN;150;21/09/2023;GBBCRS81L07D530B;1733840225;ZF53496590;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/09/2023;16/09/2023;FF;16/09/2023;398;E;183;12/09/2023;GOBBER CHRISTIAN;228;21/09/2023;GBBCRS81L07D530B;1733840225;Z2034CF7CC;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/09/2023;17/09/2023;FF;17/09/2023;399;E;VB23011295;14/09/2023;VIVENDA SPA;350;21/09/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
30/09/2023;17/09/2023;FF;17/09/2023;401;E;167FPA;31/08/2023;ACTIVA SOCIETA' COOPERATIVA;105,36;21/09/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
30/09/2023;18/09/2023;FF;15/09/2023;403;E;1216 /PA;06/09/2023;U.P.I.P.A s.c.;30;21/09/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
30/09/2023;19/09/2023;FF;19/09/2023;406;E;000123/23/PA;12/09/2023;DOMOLIFT  ELEVATORI SRL;185;21/09/2023;1153190226;1153190226;ZD734397E9;;Manutenzione ascensori;Uscite correnti
30/09/2023;05/09/2023;B;;114;;;;SANIFONDS TRENTINO;384;21/09/2023;2301630220;2301630220;;;Contributo Sanifonds;Uscite correnti
30/09/2023;31/08/2023;B;;115;;;;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;523,03;21/09/2023;1827770221;1827770221;;;Crediti v/ospiti;Uscite correnti
30/09/2023;18/09/2023;B;;120;;;18/09/2023;UN SORRISO IN PIU' ONLUS;50;21/09/2023;95077860138;;;;Spese attività animazione ;Uscite correnti
30/09/2023;19/09/2023;B;;121;;;19/09/2023;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;1.905,58;21/09/2023;792090268;792090268;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
02/10/2023;18/08/2023;FF;18/08/2023;357;E;42303810562;18/08/2023;DOLOMITI ENERGIA SPA;1.346,08;21/08/2023;1812630224;1812630224;Z4739BFE84;;Energia elettrica;Uscite correnti
12/10/2023;17/09/2023;FF;17/09/2023;400;E;4,22042E+15;11/09/2023;TIM SPA;645,32;21/09/2023;488410010;488410010;Z1B39CCE48;;Spese telefoniche e internet;Uscite correnti
24/10/2023;12/09/2023;FF;12/09/2023;390;E;AA 8150/2023;11/09/2023;AZIENDA AMBIENTE SRL;4.489,73;21/09/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
24/10/2023;12/09/2023;FF;12/09/2023;391;E;AA 8155/2023;11/09/2023;AZIENDA AMBIENTE SRL;21,78;21/09/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
24/10/2023;12/09/2023;FF;12/09/2023;392;E;AA 8151/2023;11/09/2023;AZIENDA AMBIENTE SRL;11,67;21/09/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
24/10/2023;13/09/2023;FF;13/09/2023;394;E;AA 8152/2023;11/09/2023;AZIENDA AMBIENTE SRL;11,67;21/09/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
24/10/2023;14/09/2023;FF;14/09/2023;395;E;AA 8153/2023;11/09/2023;AZIENDA AMBIENTE SRL;11,67;21/09/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
24/10/2023;14/09/2023;FF;14/09/2023;396;E;AA 8154/2023;11/09/2023;AZIENDA AMBIENTE SRL;11,67;21/09/2023;1844920221;1844920221;Z6F39BFB92;;Spese smaltimento rifiuti;Uscite correnti
31/10/2023;17/07/2023;FF;17/07/2023;314;E;12303024;12/07/2023;ARJO ITALIA SPA;6.532,00;21/08/2023;5503160011;4749361004;ZA93B9CE6D;I14E23000430005;Attrezzatura sanitaria;Uscite correnti
31/10/2023;30/08/2023;FF;30/08/2023;366;E;1920016862;29/08/2023;AIR LIQUIDE SANITA SERVICE SPA;553,82;21/09/2023;1738810975;12906300152;Z453AF4B8A;;Acq. gas medicali;Uscite correnti
31/10/2023;09/09/2023;FF;08/09/2023;385;E;23108279;06/09/2023;RENTOKIL INITIAL ITALIA SPA;178,53;21/09/2023;3986581001;3986581001;Z603B306EE;;Acq. detersivi;Uscite correnti
31/10/2023;19/09/2023;FF;19/09/2023;404;E;1234 /PA;11/09/2023;U.P.I.P.A s.c.;1.266,00;21/09/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
