Elenco Scadenze dal 01/01/2023 al 31/12/2023 - Fornitore -  Saldate dal 01/01/2023al 31/03/2023;;;;;;;;;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Numero Protocollo;Registro;Numero Documento;Data Doc.;Ragione Sociale;Importo;Data Pag.;Cod.Fiscale;Partita IVA;Codice CIG;Codice CUP;Descrizione P.D.C.;Tipologia uscita
28/02/2023;21/12/2022;FF;21/12/2022;583;E;2306/E;19/12/2022;CBA INFORMATICA SRL;75;22/02/2023;1854700224;1854700224;Z5A34C34A1;;Spese per corsi di aggiornamento;Uscite correnti
28/02/2023;21/12/2022;FF;21/12/2022;584;E;2305/E;19/12/2022;CBA INFORMATICA SRL;112,5;22/02/2023;1854700224;1854700224;Z5A34C34A1;;Spese per corsi di aggiornamento;Uscite correnti
28/02/2023;03/02/2023;NAF;03/02/2023;50;E;V123000782;27/01/2023;VIVENDA SPA;-134,54;22/02/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
28/02/2023;24/01/2023;B;;23;;ML;24/01/2023;THE XPRESS SRL;267,41;25/01/2023;2371830213;2371830213;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
28/02/2023;13/01/2023;B;;24;;;;PARROCCHIA DI SANTA MARIA ASSUNTA;50;22/02/2023;90003860229;90003860229;ZC6397E263;;Altre spese per servizi;Uscite correnti
28/02/2023;31/01/2023;B;;29;;;31/01/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;418,53;24/02/2023;1827770221;1827770221;;;Crediti v/ospiti;Uscite correnti
10/03/2023;13/02/2023;FF;13/02/2023;64;E;7X00459498;09/02/2023;TELECOM ITALIA SPA;8,39;22/02/2023;488410010;488410010;Z9A350C2FD;;Spese telefoniche;Uscite correnti
14/03/2023;14/03/2023;B;;40;;;;ZUCCOLOTTO ADRIANA;1.472,50;14/03/2023;.;;;;Depositi cauzionali;Uscite correnti
14/03/2023;14/03/2023;B;;41;;;;DELLAGIACOMA FERRUCCIO;1.441,50;14/03/2023;.;;;;Depositi cauzionali;Uscite correnti
14/03/2023;14/03/2023;B;;42;;;;ROMAGNA ROMANA;1.472,50;14/03/2023;RMGRMN29D61F177J;;;;Depositi cauzionali;Uscite correnti
14/03/2023;14/03/2023;B;;43;;;;BEDINI GIANFRANCESCO;1.441,50;14/03/2023;.;;;;Depositi cauzionali;Uscite correnti
14/03/2023;14/03/2023;B;;44;;;;CECCON RODOLFO;1.472,50;14/03/2023;.;;;;Depositi cauzionali;Uscite correnti
14/03/2023;14/03/2023;B;;45;;;;ZUGLIANI AUGUSTO;1.472,50;14/03/2023;.;;;;Depositi cauzionali;Uscite correnti
22/03/2023;22/03/2023;B;;46;;ML;22/03/2023;CGIL FUNZIONE PUBBLICA;480,6;31/03/2023;;;;;Debiti v/sindacati;Uscite correnti
22/03/2023;22/03/2023;B;;47;;ML;22/03/2023;Fe.N.A.L.T.;144,15;31/03/2023;96062350226;;;;Debiti v/sindacati;Uscite correnti
22/03/2023;22/03/2023;B;;48;;ML;22/03/2023;F.P.S.  C.I.S.L. DEL TRENTINO;179,65;31/03/2023;;80013210226;;;Debiti v/sindacati;Uscite correnti
22/03/2023;22/03/2023;B;;49;;ML;22/03/2023;TRENTINO RISCOSSIONI SPA;228,77;31/03/2023;2002380224;2002380224;;;Altri debiti diversi;Uscite correnti
22/03/2023;22/03/2023;B;;50;;;22/03/2023;F24;136.095,92;22/03/2023;.;;;;Debiti fiscali e contributivi;Uscite correnti
22/03/2023;22/03/2023;B;;51;;ML;22/03/2023;DIVERSI DIPENDENTI;159.378,06;22/03/2023;;;;;Debiti v/dipendenti;Uscite correnti
23/03/2023;27/02/2023;FF;27/02/2023;88;E;BS-2023/000093;23/02/2023;A.C.S.M. TRADING SRL;177,34;21/03/2023;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti
27/03/2023;01/02/2023;FF;01/02/2023;45;E;45 /PA;26/01/2023;U.P.I.P.A s.c.;8.819,15;22/02/2023;1671390225;1671390225;;;Quota associativa Upipa;Uscite correnti
27/03/2023;21/02/2023;FF;21/02/2023;84;E;PA_63;20/02/2023;A.C.S.M. TELERISCALDAMENTO SPA;6.300,83;21/03/2023;1617890221;1617890221;;;Teleriscaldamento;Uscite correnti
27/03/2023;21/02/2023;FF;21/02/2023;85;E;PA_64;20/02/2023;A.C.S.M. TELERISCALDAMENTO SPA;901,28;21/03/2023;1617890221;1617890221;;;Teleriscaldamento;Uscite correnti
28/03/2023;30/01/2023;FF;30/01/2023;42;E;7 /PA;20/01/2023;U.P.I.P.A s.c.;1.507,00;22/02/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
31/03/2023;02/02/2023;FF;02/02/2023;48;E;23AP00001;31/01/2023;PERIODICI SAN PAOLO S.R.L.;92,9;21/03/2023;980500045;980500045;Z41396C96C;;Spese per abbonamento giornali e riviste;Uscite correnti
31/03/2023;20/02/2023;FF;20/02/2023;77;E;000024/23/PA;08/02/2023;DOMOLIFT  ELEVATORI SRL;490;22/02/2023;1153190226;1153190226;Z493795CAD;;Manutenzione ascensori;Uscite correnti
31/03/2023;20/02/2023;FF;12/02/2023;78;E;91/PA;31/01/2023;JOB ITALIA SPA;2.763,84;21/03/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
31/03/2023;20/02/2023;FF;11/02/2023;79;E;92/PA;31/01/2023;JOB ITALIA SPA;2.823,42;21/03/2023;3714920232;3714920232;8972398110;;Lavoro interinale sanitario;Uscite correnti
31/03/2023;20/02/2023;FF;20/02/2023;80;E;000026/23/PA;08/02/2023;DOMOLIFT  ELEVATORI SRL;330;21/03/2023;1153190226;1153190226;ZD734397E9;;Manutenzione ascensori;Uscite correnti
31/03/2023;20/02/2023;FF;20/02/2023;81;E;000025/23/PA;08/02/2023;DOMOLIFT  ELEVATORI SRL;400;21/03/2023;1153190226;1153190226;ZD734397E9;;Manutenzione ascensori;Uscite correnti
31/03/2023;20/02/2023;FF;20/02/2023;82;E;VB23001963;20/02/2023;VIVENDA SPA;29.567,88;21/03/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
31/03/2023;20/02/2023;FF;20/02/2023;83;E;V2300275;20/02/2023;PULINET SERVIZI SRL;810;21/03/2023;974560229;974560229;8450151533;;Lavanderia interna;Uscite correnti
31/03/2023;23/02/2023;FF;23/02/2023;86;E;159 /PA;20/02/2023;U.P.I.P.A s.c.;176;21/03/2023;1671390225;1671390225;Z803509C9B;;Spese per corsi di aggiornamento;Uscite correnti
31/03/2023;27/02/2023;FF;27/02/2023;87;E;P/19;27/02/2023;HCH SPA ;353;21/03/2023;2418810350;2418810350;ZD53A06A03;;Acq. piccola attrezz. fino a € 1.000,00;Uscite correnti
31/03/2023;28/02/2023;FF;28/02/2023;89;E;113/23;23/02/2023;ASS.TEC ATTREZZATURE ALBERGHIERE SRL;1.166,60;21/03/2023;243320256;243320256;ZA8394F416;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/03/2023;28/02/2023;FF;28/02/2023;90;E;175 /PA;23/02/2023;U.P.I.P.A s.c.;55;21/03/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
31/03/2023;28/02/2023;FF;28/02/2023;91;E;205 /PA;24/02/2023;U.P.I.P.A s.c.;17;21/03/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
31/03/2023;01/03/2023;FF;01/03/2023;92;E;26 / FE;28/02/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;13,64;21/03/2023;1827770221;1827770221;ZB83928DB9;;Acq. medicinali non coperti da Apss;Uscite correnti
31/03/2023;01/03/2023;FF;01/03/2023;93;E;24 / FE;28/02/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;23,25;21/03/2023;1827770221;1827770221;ZB83928DB9;;Acq. medicinali non coperti da Apss;Uscite correnti
31/03/2023;01/03/2023;FF;01/03/2023;94;E;68;28/02/2023;STAFFLER ANDREAS;60;21/03/2023;STFNRS70L23B160R;1533730212;Z1F3A08183;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/03/2023;02/03/2023;FF;02/03/2023;95;E;FATTPA 10_23;01/03/2023;NESSI SILVIA;157,45;21/03/2023;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti
31/03/2023;02/03/2023;FF;02/03/2023;96;E;6-3096-00155;28/02/2023;S.I.E. SPA SOCIETA' INIZIATIVE EDITORIALI;599,8;21/03/2023;7529070158;1568000226;Z0A3A12C56;;Spese per abbonamento giornali e riviste;Uscite correnti
31/03/2023;03/03/2023;FF;03/03/2023;98;E;2/PA;28/02/2023;MICLET MASSIMO;117,12;21/03/2023;MCLMSM75B09D530T;2569150226;ZDE2CD0486;;Acq. carburanti e lubrificanti;Uscite correnti
31/03/2023;03/03/2023;FF;03/03/2023;99;E;23/000017/PA;24/02/2023;COTONIERA FACCHINI S.R.L.;447,4;21/03/2023;1054090376;1054090376;Z69388408A;;Acq. biancheria, guardaroba, effetti let;Uscite correnti
31/03/2023;04/03/2023;FF;04/03/2023;100;E;V2300372;28/02/2023;PULINET SERVIZI SRL;4.478,35;21/03/2023;974560229;974560229;9510581BB6;;Lavanderia interna;Uscite correnti
31/03/2023;05/03/2023;FF;05/03/2023;101;E;4;05/03/2023;IMPRESA EDILE ZANETEL CLAUDIO & C. SAS;160;21/03/2023;304320229;304320229;ZC93847351;;Manutenzioni varie;Uscite correnti
31/03/2023;06/03/2023;FF;06/03/2023;102;E;36;28/02/2023;CREPAZ FLORIO & C. snc;680;21/03/2023;689400224;689400224;ZDB39D2D2C;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/03/2023;06/03/2023;FF;06/03/2023;103;E;30;05/03/2023;GOBBER CHRISTIAN;228;21/03/2023;GBBCRS81L07D530B;1733840225;Z2034CF7CC;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/03/2023;07/03/2023;FF;07/03/2023;104;E;31;05/03/2023;GOBBER CHRISTIAN;396;21/03/2023;GBBCRS81L07D530B;1733840225;Z5F398A33B;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/03/2023;08/03/2023;FF;08/03/2023;107;E;9/PA;28/02/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;27,15;21/03/2023;105250229;105250229;Z033928DF6;;Acq. beni di consumo per animazione;Uscite correnti
31/03/2023;09/03/2023;FF;09/03/2023;110;E;2023S4000048;09/03/2023;PROCED SRL;819,5;21/03/2023;1952150264;1952150264;Z453924E5F;;Altri oneri di gestione;Uscite correnti
31/03/2023;09/03/2023;FF;09/03/2023;111;E;2023S4000047;09/03/2023;PROCED SRL;201;21/03/2023;1952150264;1952150264;ZE43924F11;;Altri oneri di gestione;Uscite correnti
31/03/2023;09/03/2023;FF;09/03/2023;112;E;243 /PA;28/02/2023;U.P.I.P.A s.c.;892,5;21/03/2023;1671390225;1671390225;ZE83718E32;;Spese per consulenze tecniche obbligatorie;Uscite correnti
31/03/2023;09/03/2023;FF;09/03/2023;113;E;245 /PA;28/02/2023;U.P.I.P.A s.c.;482;21/03/2023;1671390225;1671390225;Z803509C9B;;Spese per corsi di aggiornamento;Uscite correnti
31/03/2023;09/03/2023;FF;09/03/2023;115;E;1/PA;06/03/2023;RATTIN TERESA;521,5;21/03/2023;RTTTRS70D62F537D;1929930228;Z5339A4C76;;Spese per parrucchiera ed estetista;Uscite correnti
31/03/2023;09/03/2023;FF;09/03/2023;116;E;244 /PA;28/02/2023;U.P.I.P.A s.c.;334,5;21/03/2023;1671390225;1671390225;Z803509C9B;;Spese per corsi di aggiornamento;Uscite correnti
31/03/2023;11/03/2023;FF;11/03/2023;117;E;27FPA;28/02/2023;ACTIVA SOCIETA' COOPERATIVA;105,36;21/03/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
31/03/2023;13/03/2023;FF;13/03/2023;120;E;260 /PA;09/03/2023;U.P.I.P.A s.c.;639,67;21/03/2023;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti
31/03/2023;13/03/2023;FF;13/03/2023;122;E;2E;10/03/2023;DEBERTOLIS ELIO;80;21/03/2023;DBRLEI61P27L329T;1954390223;Z7839ED872;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/03/2023;14/03/2023;FF;14/03/2023;123;E;273 /PA;09/03/2023;U.P.I.P.A s.c.;60;21/03/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
31/03/2023;14/03/2023;FF;14/03/2023;124;E;50;10/03/2023;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;994,43;21/03/2023;ZNTMTT92C04D530W;2608920225;ZB5322C108;;Trasporto ospiti per accomp.visite;Uscite correnti
31/03/2023;14/03/2023;FF;14/03/2023;125;E;VB23003227;14/03/2023;VIVENDA SPA;27.017,72;21/03/2023;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti
31/03/2023;16/03/2023;FF;16/03/2023;128;E;38;11/03/2023;GOBBER CHRISTIAN;1.283,79;21/03/2023;GBBCRS81L07D530B;1733840225;ZF53496590;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/03/2023;17/03/2023;FF;17/03/2023;129;E;V2300667;16/03/2023;PULINET SERVIZI SRL;535,04;21/03/2023;974560229;974560229;8450151533;;RATEI PASSIVI;Uscite correnti
31/03/2023;16/02/2023;B;;30;;;;SANIFONDS TRENTINO;8.960,00;21/03/2023;2301630220;2301630220;;;Contributo Sanifonds;Uscite correnti
31/03/2023;28/02/2023;B;;38;;;;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;359,55;21/03/2023;1827770221;1827770221;;;Crediti v/ospiti;Uscite correnti
31/03/2023;08/03/2023;B;;39;;;08/03/2023;PAT;300;16/03/2023;337460224;337460224;;;Altre spese per servizi;Uscite correnti
11/04/2023;12/03/2023;FF;12/03/2023;118;E;4,22E+15;09/03/2023;TELECOM ITALIA SPA;612,23;21/03/2023;488410010;488410010;Z1B39CCE48;;Spese telefoniche;Uscite correnti
17/04/2023;08/03/2023;FF;08/03/2023;108;E;PA_85;08/03/2023;A.C.S.M. TELERISCALDAMENTO SPA;4.874,09;21/03/2023;1617890221;1617890221;;;Teleriscaldamento;Uscite correnti
17/04/2023;09/03/2023;FF;09/03/2023;109;E;PA_86;08/03/2023;A.C.S.M. TELERISCALDAMENTO SPA;682,62;21/03/2023;1617890221;1617890221;;;Teleriscaldamento;Uscite correnti
30/04/2023;07/03/2023;FF;07/03/2023;106;E;TN0123HPA000141;28/02/2023;UNIFARM SPA;3.350,00;21/03/2023;123510224;123510224;ZEE392F96C;;Attrezzatura sanitaria;Uscite correnti
30/04/2023;13/03/2023;FF;13/03/2023;121;E;23028828;08/03/2023;RENTOKIL INITIAL ITALIA SPA;173,33;21/03/2023;3986581001;3986581001;ZE636491DE;;Acq. detersivi;Uscite correnti
30/04/2023;16/03/2023;FF;16/03/2023;127;E;3;16/03/2023;PIRON EMANUELA;1.910,00;21/03/2023;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti
30/04/2023;17/03/2023;FF;17/03/2023;130;E;gen-12;13/03/2023;ARCA DISTRIBUTION SRL;474,72;21/03/2023;3708510270;3708510270;Z763A2B33D;;Acq. prodotti igiene personale;Uscite correnti
02/05/2023;17/03/2023;FF;17/03/2023;131;E;42301078467;15/03/2023;DOLOMITI ENERGIA SPA;1.458,96;21/03/2023;1812630224;1812630224;Z4739BFE84;;Energia elettrica;Uscite correnti
