Elenco Scadenze dal 01/01/2023 al 31/12/2023 - Fornitore -  Saldate dal 01/04/2023al 30/06/2023;;;;;;;;;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Numero Protocollo;Registro;Numero Documento;Data Doc.;Ragione Sociale;Importo;Data Pag.;Cod.Fiscale;Partita IVA;Codice CIG;Codice CUP;Descrizione P.D.C.;Tipologia uscita
30/06/2023;18/05/2023;FF;18/05/2023;221;E;5;18/05/2023;PIRON EMANUELA;3.728,00;16/06/2023;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti
30/06/2023;19/05/2023;FF;19/05/2023;222;E;000016-0C02;19/05/2023;QUALITA' E BENESSERE S.R.L.;45;16/06/2023;2343590226;2343590226;Z2C35D78EE;;Spese per corsi di aggiornamento;Uscite correnti
30/06/2023;20/05/2023;FF;20/05/2023;223;E;42302381709;19/05/2023;DOLOMITI ENERGIA SPA;1.385,67;16/06/2023;1812630224;1812630224;Z4739BFE84;;Energia elettrica;Uscite correnti
30/06/2023;22/05/2023;FF;22/05/2023;224;E;698 /PA;15/05/2023;U.P.I.P.A s.c.;110;16/06/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
30/06/2023;24/05/2023;FF;24/05/2023;225;E;FE3/3/2023;23/05/2023;EDI PITTURE SRL;1.450,00;16/06/2023;2056280221;2056280221;ZCE3AE90EB;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/06/2023;24/05/2023;FF;24/05/2023;226;E;751 /PA;19/05/2023;U.P.I.P.A s.c.;106;16/06/2023;1671390225;1671390225;Z813927CF0;;Spese per consulenze tecniche obbligatorie;Uscite correnti
30/06/2023;24/05/2023;FF;24/05/2023;227;E;757 /PA;19/05/2023;U.P.I.P.A s.c.;182;16/06/2023;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti
30/06/2023;26/05/2023;FF;26/05/2023;229;E;780/00;25/05/2023;HT MEDICAL SERVICE SRL;193;16/06/2023;2484690223;2484690223;Z1C3B3A70C;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/06/2023;29/05/2023;FF;29/05/2023;230;E;1023670617;29/05/2023;TRENTINO DIGITALE SPA;348;16/06/2023;990320228;990320228;Z4439063DE;;Spese telefoniche;Uscite correnti
30/06/2023;01/06/2023;FF;01/06/2023;231;E;413/23;31/05/2023;ASS.TEC ATTREZZATURE ALBERGHIERE SRL;288;16/06/2023;243320256;243320256;Z9C3B1494D;;Acq. beni di consumo/manutenzione;Uscite correnti
30/06/2023;01/06/2023;FF;01/06/2023;232;E;2.;31/05/2023;KINSPERGHER LILIANA;563,8;16/06/2023;KNSLLN58L62L329C;636400228;;;Spese per medico curante e coordinatore;Uscite correnti
30/06/2023;03/06/2023;FF;03/06/2023;235;E;31150450;31/05/2023;SONEPAR ITALIA SPA;274,6;16/06/2023;825330285;825330285;ZBB3B3C623;;Acq. beni di consumo/manutenzione;Uscite correnti
30/06/2023;03/06/2023;FF;03/06/2023;236;E;207;31/05/2023;WBL di LEONI CARLO & C. s.a.s.;520;16/06/2023;836430223;836430223;ZE33B49AE5;;Acq. beni di consumo/manutenzione;Uscite correnti
30/06/2023;03/06/2023;FF;03/06/2023;237;E;22-feb;31/05/2023;SADES IMPIANTI srl;106;16/06/2023;223130253;223130253;ZFA3AFB33B;;Acq. beni di consumo/manutenzione;Uscite correnti
30/06/2023;03/06/2023;FF;03/06/2023;238;E;23-feb;31/05/2023;SADES IMPIANTI srl;2.750,00;16/06/2023;223130253;223130253;ZA83B35C07;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/06/2023;05/06/2023;FF;05/06/2023;239;E;41231391;31/05/2023;ARJO ITALIA SPA;641,8;16/06/2023;5503160011;4749361004;ZB73B06F12;;Manutenzione impianti ed attrezzatura;Uscite correnti
30/06/2023;05/06/2023;FF;05/06/2023;240;E;7/PA;05/06/2023;CIRESA ANDREA;848,64;16/06/2023;CRSNDR84B14C372V;2056130228;Z953B01582;I17H23000400005;Spese per corsi di aggiornamento;Uscite correnti
30/06/2023;06/06/2023;FF;06/06/2023;241;E;FATTPA 23_23;06/06/2023;NESSI SILVIA;157,53;16/06/2023;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti
30/06/2023;06/06/2023;FF;06/06/2023;242;E;6/PA;01/06/2023;RATTIN TERESA;676,5;16/06/2023;RTTTRS70D62F537D;1929930228;Z5339A4C76;;Spese per parrucchiera ed estetista;Uscite correnti
30/06/2023;06/06/2023;FF;06/06/2023;243;E;V2301463;31/05/2023;PULINET SERVIZI SRL;4.478,35;16/06/2023;974560229;974560229;9510581BB6;;Lavanderia interna;Uscite correnti
30/06/2023;07/06/2023;FF;07/06/2023;244;E;19900145;05/06/2023;ENI SUSTAINABLE MOBILITY SPA;2.957,69;16/06/2023;11403240960;11403240960;ZB13B1987F;;Acq. carburanti e lubrificanti;Uscite correnti
30/06/2023;07/06/2023;FF;07/06/2023;245;E;15/PA;31/05/2023;MICLET MASSIMO;40,98;16/06/2023;MCLMSM75B09D530T;2569150226;Z973B6C10B;;Manutenzione automezzi;Uscite correnti
30/06/2023;07/06/2023;FF;06/06/2023;246;E;2652348569;31/05/2023;SERENITY SPA;2.538,43;16/06/2023;1251280689;1635360694;9,62E+66;;Acq. presidi sanitari per incontinenti;Uscite correnti
30/06/2023;07/06/2023;FF;07/06/2023;247;E;7823002946;31/05/2023;SERVIZI OSPEDALIERI SPA;2.006,55;16/06/2023;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
30/06/2023;07/06/2023;FF;07/06/2023;247;E;7823002946;31/05/2023;SERVIZI OSPEDALIERI SPA;1.875,60;16/06/2023;615530672;615530672;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
30/06/2023;09/06/2023;FF;09/06/2023;248;E;9 PA;31/05/2023;IMAP CASA SRL;550;16/06/2023;775080252;775080252;Z843A89CEF;;Acq. beni di consumo/manutenzione;Uscite correnti
30/06/2023;10/06/2023;FF;10/06/2023;251;E;85;08/06/2023;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;1.195,84;16/06/2023;ZNTMTT92C04D530W;2608920225;ZB5322C108;;Trasporto ospiti per accomp.visite;Uscite correnti
30/06/2023;10/06/2023;FF;10/06/2023;252;E;9/PA;08/06/2023;DEBERTOLIS PIERGIORGIO & C. SNC;143,45;16/06/2023;1178570220;1178570220;Z713B657B2;;Acq. beni di consumo/manutenzione;Uscite correnti
30/06/2023;12/06/2023;FF;12/06/2023;254;E;22/PA;31/05/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;88,16;16/06/2023;105250229;105250229;Z033928DF6;;Acq. chincaglieria e posate;Uscite correnti
30/06/2023;12/06/2023;FF;12/06/2023;255;E;21/PA;31/05/2023;FAMIGLIA COOPERATIVA DI PRIMIERO;163,28;16/06/2023;105250229;105250229;Z033928DF6;;Acq. beni di consumo/manutenzione;Uscite correnti
30/06/2023;12/06/2023;FF;12/06/2023;258;E;3496/PA;31/05/2023;ZUCCHETTI HEALTHCARE SRL;117,5;16/06/2023;2649530280;2649530280;ZE6392E1B2;;Manutenzione Hardware e Software;Uscite correnti
30/06/2023;14/06/2023;FF;14/06/2023;260;E;85FPA;31/05/2023;ACTIVA SOCIETA' COOPERATIVA;105,36;16/06/2023;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti
30/06/2023;26/05/2023;B;;77;;;;SEI NORD EST SRL;15;26/05/2023;4375680248;4375680248;ZBA3B5329A;;Altre spese per servizi;Uscite correnti
30/06/2023;31/05/2023;B;;79;;;31/05/2023;FARMACIA ALLA MADONNA SAS TROTTER DAMIANO, LORENZA & C.;219,99;16/06/2023;1827770221;1827770221;;;Crediti v/ospiti;Uscite correnti
30/06/2023;05/06/2023;B;;80;;;;GIOMMONI GIORDANO;1.317,50;05/06/2023;.;;;;Depositi cauzionali;Uscite correnti
30/06/2023;05/06/2023;B;;81;;;;BETTEGA LUISA;1.472,50;05/06/2023;.;;;;Depositi cauzionali;Uscite correnti
30/06/2023;30/04/2023;B;;82;;;30/04/2023;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;2.006,55;16/06/2023;792090268;792090268;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti
10/07/2023;14/06/2023;FF;14/06/2023;259;E;7X02571147;10/06/2023;TIM SPA;8,39;16/06/2023;488410010;488410010;Z9A350C2FD;;Spese telefoniche;Uscite correnti
31/07/2023;02/06/2023;FF;02/06/2023;233;E;2/290;31/05/2023;AURORA SCS;12.377,93;16/06/2023;2007550227;2007550227;87653389BC;;Pulizie;Uscite correnti
31/07/2023;02/06/2023;FF;02/06/2023;234;E;2/291;31/05/2023;AURORA SCS;3.076,18;16/06/2023;2007550227;2007550227;903979961F;;Rifacimento letti;Uscite correnti
