Elenco scadenze saldate dal 01/10/2020 al 31/12/2020;;;;;;;;;;;;;;;
DATA SCADENZA;DATA DOCUMENTO;DATA REG.;TIPO;NUMERO PROTOCOLLO;REGISTRO;NUMERO DOCUMENTO;IMPORTO;RAGIONE SOCIALE;PARIVA;CITTA;DATA PAGAMENTO;CIG;CUP;CONTO;TIPOLOGIA USCITA
30/11/2020;09/11/2020;18/11/2020;FF;531;E;000132/20/PA;525;DOMOLIFT  ELEVATORI SRL;1153190226;TRENTO;30/11/2020;Z802E55E80;;Manutenzione ascensori;Uscite correnti
30/11/2020;09/11/2020;18/11/2020;FF;532;E;000133/20/PA;300;DOMOLIFT  ELEVATORI SRL;1153190226;TRENTO;30/11/2020;ZD92E55B09;;Manutenzione ascensori;Uscite correnti
31/12/2020;19/11/2020;20/11/2020;FF;533;E;13167;474,57;FERRUZZI SERVIZI SRL;1052460225;PERGINE VALSUGANA;30/11/2020;Z9D2EC9999;;Acq. detersivi;Uscite correnti
31/12/2020;19/11/2020;20/11/2020;FF;534;E;13166;778,8;FERRUZZI SERVIZI SRL;1052460225;PERGINE VALSUGANA;30/11/2020;Z472F4ADC2;;Acq. beni di consumo/manutenzione;Uscite correnti
30/11/2020;29/10/2020;29/10/2020;ML;20121;A;ML;78,73;CARCANO TRASPORTI SPA;318130127;VARESE;30/11/2020;Z2821FF8F4;;Acq. prodotti igiene personale;Uscite correnti
30/11/2020;31/10/2020;31/10/2020;ML;20122;A;ML;246,04;FARMACIA ZONTA  ADRIANA & C. SNC;2484890229;MEZZANO;30/11/2020;;;Crediti v/ospiti;Uscite correnti
30/11/2020;30/09/2020;30/09/2020;ML;20123;A;ML;262,44;THE XPRESS SRL;2371830213;CORNEDO ALL'ISARCO;30/11/2020;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
25/11/2020;25/11/2020;25/11/2020;ML;20126;A;ML;301,65;CGIL FUNZIONE PUBBLICA;;TRENTO;30/11/2020;;;Deb. v/sindacati;Uscite correnti
25/11/2020;25/11/2020;25/11/2020;ML;20127;A;ML;88,19;F.P.S.  C.I.S.L. DEL TRENTINO;80013210226;TRENTO;30/11/2020;;;Deb. v/sindacati;Uscite correnti
25/11/2020;25/11/2020;25/11/2020;ML;20128;A;ML;116,85;Fe.N.A.L.T.;;TRENTO;30/11/2020;;;Deb. v/sindacati;Uscite correnti
25/11/2020;25/11/2020;25/11/2020;ML;20129;A;ML;316,64;ELENA GABRIELLI ;2332980222;TRENTO;30/11/2020;;;Altri debiti diversi;Uscite correnti
30/11/2020;27/11/2020;27/11/2020;ML;20130;A;ML;526,46;PICHLER ALESSIO;1760230225;SAN MICHELE ALL'ADIGE;30/11/2020;;;Spese per concorsi;Uscite correnti
30/11/2020;27/11/2020;27/11/2020;ML;20131;A;ML;495,55;DONEI MICHELA;;PREDAZZO;30/11/2020;;;Spese per concorsi;Uscite correnti
31/12/2020;30/11/2020;09/12/2020;FF;581;E;14PA;5577;DALL'AGNOL IMPIANTI SRL;971540257;ARSIE';10/12/2020;Z6D2BC934F;I51B17000500005;Acconti di immobilizzazioni;Uscite correnti
31/12/2020;30/11/2020;09/12/2020;FF;582;E;15PA;1617,5;DALL'AGNOL IMPIANTI SRL;971540257;ARSIE';10/12/2020;Z8D2E2296E;I51B17000500005;Acconti di immobilizzazioni;Uscite correnti
31/12/2020;09/12/2020;10/12/2020;FF;583;E;13/PA;7497,49;BOSO & PARTNERS SRL;2174230223;PRIMIERO SAN MARTINO DI CASTRO;10/12/2020;Z36266AC42;I51B17000500005;Acconti di immobilizzazioni;Uscite correnti
10/12/2020;09/12/2020;09/12/2020;ML;20135;A;ML;1404,3;COLLESEL MARGHERITA;.;IMER;10/12/2020;;;Depositi cauzionali;Uscite correnti
10/12/2020;09/12/2020;09/12/2020;ML;20136;A;ML;1188,8;LOSS SANDRO;;CANAL SAN BOVO;10/12/2020;;;Depositi cauzionali;Uscite correnti
10/12/2020;09/12/2020;09/12/2020;ML;20137;A;ML;1280,4;TAUFER CLARIO E TAUFER WALTER;.;PRIMIERO SAN MARTINO DI CASTRO;10/12/2020;;;Depositi cauzionali;Uscite correnti
10/12/2020;09/12/2020;09/12/2020;ML;20138;A;ML;380,4;TAUFER ERNESTO;.;IMER;10/12/2020;;;Depositi cauzionali;Uscite correnti
11/12/2020;11/12/2020;11/12/2020;ML;20139;A;ML;255;AVCP;.;TRENTO;11/12/2020;;;Altre spese per servizi;Uscite correnti
31/12/2020;13/11/2020;13/11/2020;FF;524;E;36/PA;6499;BELDER INTERACTIVE sas di Daniele Gubert & C.;1734760224;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;Z802E1B722;I16G20000470003;Macchine d'ufficio elettroniche digitali;Uscite correnti
31/12/2020;19/11/2020;23/11/2020;FF;535;E;1521/2020;4877;REMEMBER.MI SRL;7391350969;MILANO;18/12/2020;Z432F2F473;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;24/11/2020;24/11/2020;FF;536;E;36/PA;139,9;NICOLETTO IDROTHERM DI ROBERTO NICOLETTO & C. SAS;2471770228;MEZZANO;18/12/2020;Z202F104B4;;Acq. piccola attrezz. fino a � 1.000,00;Uscite correnti
31/12/2020;21/11/2020;24/11/2020;FF;537;E;165/PA;3537,22;PROMOVANOI SOCIETA' COOPERATIVA;1379720228;CANAL SAN BOVO;18/12/2020;7442652EB6;;Rifacimento letti;Uscite correnti
31/12/2020;21/11/2020;24/11/2020;FF;538;E;166/PA;3537,22;PROMOVANOI SOCIETA' COOPERATIVA;1379720228;CANAL SAN BOVO;18/12/2020;7442652EB6;;Rifacimento letti;Uscite correnti
31/12/2020;23/11/2020;24/11/2020;FF;539;E;BE-2020/000035;88,98;A.C.S.M. TRADING SRL;1900420223;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;;;Energia elettrica;Uscite correnti
31/12/2020;25/11/2020;25/11/2020;FF;540;E;TN0120HPA000956;4900;UNIFARM SPA;123510224;RAVINA TRENTO;18/12/2020;Z622E2A620;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;23/11/2020;25/11/2020;FF;541;E;1695/00;1852;HT MEDICAL SERVICE SRL;2484690223;ALA;18/12/2020;ZC72E2A5E5;;Acq. beni di consumo/manutenzione;Uscite correnti
24/12/2020;05/11/2020;26/11/2020;FF;542;E;TE00021725;5,5;TELECOM ITALIA SPA;488410010;MILANO;18/12/2020;;;Spese telefoniche;Uscite correnti
31/12/2020;25/11/2020;26/11/2020;FF;543;E;886/020;644;ASS.TEC snc di Da Rold Fiorentino & C.;243320256;BELLUNO;18/12/2020;Z382F568E8;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/12/2020;25/11/2020;26/11/2020;FF;544;E;941 /PA;840,4;U.P.I.P.A s.c.;1671390225;TRENTO;18/12/2020;;;Quota associativa Upipa;Uscite correnti
31/12/2020;31/10/2020;27/11/2020;FF;545;E;1574/E;75;CBA INFORMATICA SRL;1854700224;ROVERETO;18/12/2020;ZCD2B2BBE3;;Spese per corsi di aggiornamento;Uscite correnti
31/12/2020;26/11/2020;30/11/2020;FF;546;E;1604/E;75;CBA INFORMATICA SRL;1854700224;ROVERETO;18/12/2020;ZCD2B2BBE3;;Spese per corsi di aggiornamento;Uscite correnti
31/12/2020;26/11/2020;30/11/2020;FF;547;E;6309787;246,97;OPITEC ITALIA srl;1451640211;CHIUSA;18/12/2020;Z152F62682;;Acq. beni di consumo per animazione;Uscite correnti
31/12/2020;30/11/2020;01/12/2020;FF;548;E;P/257;356;HCH SPA ;2418810350;REGGIO NELL'EMILIA;18/12/2020;Z652F2473F;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;01/12/2020;02/12/2020;FF;549;E;10;2762;PIRON EMANUELA;1714640222;MEZZANO;18/12/2020;;;Spese per medico curante e coordinatore;Uscite correnti
31/12/2020;01/12/2020;02/12/2020;FF;550;E;11;2762;PIRON EMANUELA;1714640222;MEZZANO;18/12/2020;;;Spese per medico curante e coordinatore;Uscite correnti
31/12/2020;30/11/2020;02/12/2020;FF;551;E;20/PA;127,93;MICLET MASSIMO;2569150226;PRIMIERO SAN MARTINO DI CASTRO;18/12/2020;ZDE2CD0486;;Acq. carburanti e lubrificanti;Uscite correnti
31/12/2020;30/11/2020;02/12/2020;FF;552;E;V2003164;4016,98;PULINET SERVIZI SRL;974560229;BASELGA DI PINE';18/12/2020;8450151533;;Lavanderia interna;Uscite correnti
31/12/2020;30/11/2020;02/12/2020;FF;553;E;V2003163;11832,07;PULINET SERVIZI SRL;974560229;BASELGA DI PINE';18/12/2020;75784037FD;;Pulizie;Uscite correnti
31/12/2020;30/11/2020;02/12/2020;FF;554;E;11PA;213,75;DALL'AGNOL IMPIANTI SRL;971540257;ARSIE';18/12/2020;Z672E7F762;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;29/10/2020;02/12/2020;FF;555;E;2652055750;1932,51;SERENITY SPA;1635360694;ORTONA;18/12/2020;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
31/12/2020;29/10/2020;02/12/2020;FF;555;E;2652055750;257,58;SERENITY SPA;1635360694;ORTONA;18/12/2020;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
31/12/2020;30/11/2020;03/12/2020;FF;556;E;1093;140;ZATTA SRL;710480252;FELTRE;18/12/2020;Z392F2E116;;Manutenzioni varie;Uscite correnti
31/12/2020;02/12/2020;03/12/2020;FF;557;E;36/E;1422,4;TROLESE MANOLA;2104980228;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;;;Spese per medico curante e coordinatore;Uscite correnti
31/12/2020;30/11/2020;03/12/2020;FF;558;E;173 / FE;254;FARMACIA ZONTA  ADRIANA & C. SNC;2484890229;MEZZANO;18/12/2020;ZAF2AC7D7B;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;30/11/2020;03/12/2020;FF;559;E;0000114/VPA;1776,88;COOPERATIVA PROVINCIALE SERVIZI C.S.;792090268;TREVISO;18/12/2020;81545714DE;;Lavaggio e noleggio bianch.piana;Uscite correnti
31/12/2020;30/11/2020;04/12/2020;FF;560;E;FATTPA 19_20;106;NESSI SILVIA;2490190226;Predazzo;18/12/2020;;;Servizio Logopedista;Uscite correnti
31/12/2020;27/11/2020;04/12/2020;FF;561;E;217/PA;1859,59;TVL GROUP SRL;1978440202;BORGO VIRGILIO;18/12/2020;Z332C92A2A;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/12/2020;04/12/2020;04/12/2020;FF;562;E;FATTPA/20200040;52,87;SCALET RICCARDO - OFFICINA MECCANICA;995790227;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;Z882F8DB52;;Manutenzione automezzi;Uscite correnti
31/12/2020;30/11/2020;05/12/2020;FF;563;E;143PA;525;CREAZIONI FUTURA SRL;2459190241;ALTAVILLA;18/12/2020;ZE12F4C59E;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;30/11/2020;05/12/2020;FF;564;E;290050;151,28;FAMIGLIA COOPERATIVA DI PRIMIERO;105250229;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;ZBA2BBA633;;Acq. beni di consumo per animazione;Uscite correnti
31/12/2020;04/12/2020;05/12/2020;FF;565;E;40/001;774,08;CASEROTTO JURI;2340390224;PRIMIERO SAN MARTINO DI CASTRO;18/12/2020;Z2E2D53173;;Trasporto utenti Centro servizi;Uscite correnti
31/12/2020;06/12/2020;07/12/2020;FF;566;E;42/PA;216;BELDER INTERACTIVE sas di Daniele Gubert & C.;1734760224;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;Z802F2DDAC;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;30/11/2020;07/12/2020;FF;567;E;000595-2020-E EL;309;TRENTINA VERIFICHE ELETTRICHE SRL;1844810224;TRENTO;18/12/2020;ZF624A391F;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/12/2020;27/11/2020;07/12/2020;FF;568;E;2020400138;220;FLEX SRL;3109290175;BRESCIA;18/12/2020;Z902F49F1E;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;30/05/2020;07/12/2020;FF;569;E;889;9;D.S. MEDICA TECNOLOGIE SRL;4041250277;NOALE;18/12/2020;Z6527C0F1E;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;30/11/2020;07/12/2020;FF;570;E;13535;2922,56;TEMPOR SPA  AGENZIA PER IL LAVORO;12015820157;ROMA;18/12/2020;79387217CF;;Lavoro interinale sanitario;Uscite correnti
31/12/2020;30/11/2020;07/12/2020;FF;571;E;TN0120HPA001057;240;UNIFARM SPA;123510224;RAVINA TRENTO;18/12/2020;ZC32E7F3BF;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;30/11/2020;07/12/2020;FF;572;E;TN0120HPA001058;130;UNIFARM SPA;123510224;RAVINA TRENTO;18/12/2020;Z332EEB1C7;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;30/11/2020;07/12/2020;FF;573;E;TN0120HPA001059;95;UNIFARM SPA;123510224;RAVINA TRENTO;18/12/2020;ZE12F2FEAE;;Acq. piccola attrezz. fino a � 1.000,00;Uscite correnti
31/12/2020;30/11/2020;07/12/2020;FF;574;E;TN0120HPA001060;4982;UNIFARM SPA;123510224;RAVINA TRENTO;18/12/2020;Z5F2F2F813;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;24/11/2020;07/12/2020;FF;575;E;264;225;GOBBER CHRISTIAN;1733840225;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;Z372F565B2;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;30/11/2020;07/12/2020;FF;576;E;12PA;1298,71;DALL'AGNOL IMPIANTI SRL;971540257;ARSIE';18/12/2020;ZCC2B23F19;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/12/2020;30/11/2020;09/12/2020;FF;577;E;550;1011,36;MOAR SRL;1827230226;TRENTO;18/12/2020;Z0A2F1BFED;;Spese per cancelleria;Uscite correnti
31/12/2020;09/12/2020;09/12/2020;FF;578;E;12;2679,5;PIRON EMANUELA;1714640222;MEZZANO;18/12/2020;;;Spese per medico curante e coordinatore;Uscite correnti
31/12/2020;03/12/2020;09/12/2020;FF;579;E;14220;733,1;FERRUZZI SERVIZI SRL;1052460225;PERGINE VALSUGANA;18/12/2020;Z942F79714;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;03/12/2020;09/12/2020;FF;580;E;14221;468,02;FERRUZZI SERVIZI SRL;1052460225;PERGINE VALSUGANA;18/12/2020;Z812F798D2;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;30/11/2020;10/12/2020;FF;584;E;54/P;465;POWER ON SRL;3787370265;PONTE DI PIAVE;18/12/2020;Z04220C112;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/12/2020;30/11/2020;10/12/2020;FF;585;E;606;23750,12;SMA Ristorazione S.R.L.;9972590013;BERGAMO;18/12/2020;8238367384;;Mensa e ristorazione;Uscite correnti
31/12/2020;30/11/2020;10/12/2020;FF;586;E;607;92,74;SMA Ristorazione S.R.L.;9972590013;BERGAMO;18/12/2020;8238367384;;Mensa e ristorazione;Uscite correnti
31/12/2020;11/12/2020;11/12/2020;FF;587;E;87/PA;110;PI&ESSE CONSULTING SAS DI SESTER PIERGIORGIO & C.;2279680223;TRENTO;18/12/2020;ZCC2ADAC6B;;Manutenzione impianti ed attrezzatura;Uscite correnti
31/12/2020;11/12/2020;12/12/2020;FF;588;E;43/PA;665;BELDER INTERACTIVE sas di Daniele Gubert & C.;1734760224;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;Z582F2DBB7;;Acq. piccola attrezz. fino a � 1.000,00;Uscite correnti
31/12/2020;09/12/2020;14/12/2020;FF;589;E;186/PA;3537,22;PROMOVANOI SOCIETA' COOPERATIVA;1379720228;CANAL SAN BOVO;18/12/2020;7442652EB6;;Rifacimento letti;Uscite correnti
31/12/2020;15/12/2020;16/12/2020;FF;590;E;29/PA;14881,92;BETTEGA ENNIO SRL;1203880222;IMER;18/12/2020;ZB32E01A60;I16J20000030005;Acconti di immobilizzazioni;Uscite correnti
31/12/2020;14/12/2020;16/12/2020;FF;591;E;20FE0318;541,86;IGENA SRL;2796620231;VERONA;18/12/2020;Z752F752EA;;Acq. beni di consumo/manutenzione;Uscite correnti
31/12/2020;04/12/2020;16/12/2020;FF;592;E;BCC72E000023020;5000;CASSA RURALE DOLOMITI DI FASSA PRIMIERO E BELLUNO ;2529020220;MOENA;18/12/2020;ZB726E52B5;;Oneri bancari;Uscite correnti
31/12/2020;15/12/2020;16/12/2020;FF;593;E;42004861054;1515,28;DOLOMITI ENERGIA SPA;1812630224;TRENTO;18/12/2020;;;Energia elettrica;Uscite correnti
31/12/2020;09/12/2020;16/12/2020;FF;594;E;000145/20/PA;660;DOMOLIFT  ELEVATORI SRL;1153190226;TRENTO;18/12/2020;ZE02F8F30A;;Manutenzione ascensori;Uscite correnti
31/12/2020;10/12/2020;16/12/2020;FF;595;E;000146/20/PA;715;DOMOLIFT  ELEVATORI SRL;1153190226;TRENTO;18/12/2020;Z592EB0FC0;;Manutenzione ascensori;Uscite correnti
31/12/2020;11/12/2020;16/12/2020;FF;596;E;000147/20/PA;1986;DOMOLIFT  ELEVATORI SRL;1153190226;TRENTO;18/12/2020;Z6E26736E4;;Manutenzione ascensori;Uscite correnti
31/12/2020;14/12/2020;16/12/2020;FF;597;E;PA_358;5144,19;A.C.S.M. TELERISCALDAMENTO SPA;1617890221;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;;;Teleriscaldamento;Uscite correnti
31/12/2020;10/12/2020;16/12/2020;FF;599;E;55/00;153,64;SVAIZER SERENELLA & C. SNC;1196710220;MEZZANO;18/12/2020;Z052C48534;;Acq. beni di consumo per animazione;Uscite correnti
31/12/2020;12/12/2020;16/12/2020;FF;600;E;20E0000006319;18,29;Wind Tre S.p.A.;13378520152;Rho;18/12/2020;;;Spese telefoniche;Uscite correnti
31/12/2020;16/12/2020;16/12/2020;FF;601;E;36/00;2565,12;CEMIN FRANCESCO;1817000225;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;ZF12DB365C;I16J20000030005;Acconti di immobilizzazioni;Uscite correnti
31/12/2020;29/10/2020;29/10/2020;ML;20132;A;ML;257,58;THE XPRESS SRL;2371830213;CORNEDO ALL'ISARCO;18/12/2020;771570405E;;Acq. presidi sanitari per incontinenti;Uscite correnti
31/12/2020;07/12/2020;07/12/2020;ML;20133;A;ML;50;GADENZ ASSIC. SAS DI GADENZ GIANFRANCO, YURI & C.;1469650228;PRIMIERO SAN MARTINO DI C.ZZA;18/12/2020;;;Assicurazioni;Uscite correnti
31/12/2020;30/11/2020;30/11/2020;ML;20134;A;ML;172,77;FARMACIA ZONTA  ADRIANA & C. SNC;2484890229;MEZZANO;18/12/2020;;;Crediti v/ospiti;Uscite correnti
31/12/2020;01/01/2020;01/01/2020;ML;20140;A;ML;200;ISTITUTO SALESIANO S.CROCE;1963220262;MEZZANO;18/12/2020;Z3E2B0E8E1;;Spese per servizio religioso;Uscite correnti
16/12/2020;16/12/2020;16/12/2020;ML;20141;A;ML;427,76;FOSCHINI GIOVANNA;;PEDAVENA;18/12/2020;;;Spese per consulenze varie;Uscite correnti
23/12/2020;23/12/2020;23/12/2020;ML;20149;A;ML;360;INSER SPA;1628540229;TRENTO;23/12/2020;Z6E2FE3DB7;;Assicurazioni;Uscite correnti
23/12/2020;23/12/2020;23/12/2020;ML;20150;A;ML;15000;INSER SPA;1628540229;TRENTO;23/12/2020;Z8F2FE3EC4;;Assicurazioni;Uscite correnti
23/12/2020;23/12/2020;23/12/2020;ML;20151;A;ML;4900;INSER SPA;1628540229;TRENTO;23/12/2020;ZBA2FE3D9C;;Assicurazioni;Uscite correnti
23/12/2020;23/12/2020;23/12/2020;ML;20152;A;ML;1389;INSER SPA;1628540229;TRENTO;23/12/2020;ZB42FE3CF9;;Assicurazioni;Uscite correnti
23/12/2020;23/12/2020;23/12/2020;ML;20153;A;ML;1926;INSER SPA;1628540229;TRENTO;23/12/2020;Z3A2FE3D6D;;Assicurazioni;Uscite correnti
23/12/2020;23/12/2020;23/12/2020;ML;20154;A;ML;557;INSER SPA;1628540229;TRENTO;23/12/2020;ZB02FE3ED6;;Assicurazioni;Uscite correnti
23/12/2020;23/12/2020;23/12/2020;ML;20155;A;ML;501;INSER SPA;1628540229;TRENTO;23/12/2020;Z592FE3EEB;;Assicurazioni;Uscite correnti
23/12/2020;23/12/2020;23/12/2020;ML;20156;A;ML;556;INSER SPA;1628540229;TRENTO;23/12/2020;Z202FE3E43;;Assicurazioni;Uscite correnti
23/12/2020;23/12/2020;23/12/2020;ML;20157;A;ML;970;INSER SPA;1628540229;TRENTO;23/12/2020;Z052FE3DD9;;Assicurazioni;Uscite correnti
18/12/2020;18/12/2020;18/12/2020;ML;20143;A;ML;202270,35;DIVERSI DIPENDENTI;;PRIMIERO SAN MARTINO DI CASTRO;24/12/2020;;;Debito v/dipendenti;Uscite correnti
18/12/2020;18/12/2020;18/12/2020;ML;20144;A;ML;626,51;CGIL FUNZIONE PUBBLICA;;TRENTO;24/12/2020;;;Deb. v/sindacati;Uscite correnti
18/12/2020;18/12/2020;18/12/2020;ML;20145;A;ML;184,19;F.P.S.  C.I.S.L. DEL TRENTINO;80013210226;TRENTO;24/12/2020;;;Deb. v/sindacati;Uscite correnti
18/12/2020;18/12/2020;18/12/2020;ML;20146;A;ML;228,43;Fe.N.A.L.T.;;TRENTO;24/12/2020;;;Deb. v/sindacati;Uscite correnti
18/12/2020;18/12/2020;18/12/2020;ML;20147;A;ML;583,29;ELENA GABRIELLI ;2332980222;TRENTO;24/12/2020;;;Altri debiti diversi;Uscite correnti
29/12/2020;29/12/2020;29/12/2020;ML;20158;A;ML;285;AVCP;.;TRENTO;29/12/2020;;;Altre spese per servizi;Uscite correnti
29/12/2020;29/12/2020;29/12/2020;ML;20159;A;ML;44;CASSA CENTRALE BANCA;.;TRENTO;29/12/2020;;;Spese postali;Uscite correnti
29/12/2020;29/12/2020;29/12/2020;ML;20160;A;ML;800000;CASSA RURALE DOLOMITI DI FASSA PRIMIERO E BELLUNO ;2529020220;MOENA;29/12/2020;;;Titoli a breve termine;Uscite in c/capitale
29/12/2020;29/12/2020;29/12/2020;ML;20161;A;ML;194124,24;F24;.;ROMA;29/12/2020;;;Debiti fiscali e contributivi;Uscite correnti
29/12/2020;29/12/2020;29/12/2020;ML;20162;A;ML;3011,8;OSPITI DIVERSI;.;PRIMIERO SAN MARTINO DI CASTRO;29/12/2020;;;Insoluti ospiti;Uscite correnti
