Elenco Scadenze dal 01/01/2024 al 31/12/2024 - Fornitore -  Saldate dal 01/01/2024al 31/03/2024;;;;;;;;;;;;;;;;
Data Scadenza;Data Reg.;Tipo;Data Arrivo;Numero Protocollo;Registro;Numero Documento;Data Doc.;Ragione Sociale;Importo;Data Pag.;Cod.Fiscale;Partita IVA;Codice CIG;Codice CUP;Descrizione P.D.C.;Tipologia uscita
29/02/2024;16/02/2024;FF;16/02/2024;87;E;35;16/02/2024;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;1.842,46;26/02/2024;ZNTMTT92C04D530W;2608920225;ZB13B65360;;Trasporto ospiti per accomp.visite;Uscite correnti 
29/02/2024;03/12/2023;FF;02/12/2023;573;E;12305483;30/11/2023;ARJO ITALIA SPA;26.612,00;16/01/2024;5503160011;4749361004;ZEB3C7091B;;Attrezzatura sanitaria;Uscite correnti 
29/02/2024;07/12/2023;FF;07/12/2023;584;E;12305575;06/12/2023;ARJO ITALIA SPA;300;16/01/2024;5503160011;4749361004;ZEB3C7091B;;Attrezzatura sanitaria;Uscite correnti 
29/02/2024;16/01/2024;B;;7;;;;PARROCCHIA DI SANTA MARIA ASSUNTA;70;26/02/2024;90003860229;90003860229;;;Spese per concorsi;Uscite correnti 
29/02/2024;16/01/2024;B;;9;;;;PARROCCHIA DI SANTA MARIA ASSUNTA;40;26/02/2024;90003860229;90003860229;;;Spese per concorsi;Uscite correnti 
29/02/2024;22/01/2024;B;;14;;;22/01/2024;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;1.953,53;26/02/2024;792090268;792090268;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti 
29/02/2024;22/01/2024;B;;15;;;22/01/2024;COOPERATIVA PROVINCIALE SERVIZI s.c.s ETS;1.998,51;26/02/2024;792090268;792090268;97271856FE;;Lavaggio e noleggio bianch.piana;Uscite correnti 
29/02/2024;05/02/2024;B;;24;;;;APSP VALLE DEL VANOI;1.101,19;26/02/2024;81002610228;481180222;;;Altri debiti diversi;Uscite correnti 
29/02/2024;31/01/2024;B;;26;;;;FARMACIA ZONTA  ADRIANA & C. SNC;388;26/02/2024;2484890229;2484890229;;;Crediti v/ospiti;Uscite correnti 
11/03/2024;14/02/2024;FF;14/02/2024;81;E;7X00469203;10/02/2024;TIM SPA;8,4;26/02/2024;488410010;488410010;Z9A350C2FD;;Spese telefoniche e internet;Uscite correnti 
19/03/2024;15/02/2024;FF;15/02/2024;83;E;PA_72;15/02/2024;A.C.S.M. TELERISCALDAMENTO SPA;721,78;26/02/2024;1617890221;1617890221;A02C27E4DD;;Teleriscaldamento;Uscite correnti 
19/03/2024;15/02/2024;FF;15/02/2024;84;E;PA_71;15/02/2024;A.C.S.M. TELERISCALDAMENTO SPA;5.872,72;26/02/2024;1617890221;1617890221;A02C25EA73;;Teleriscaldamento;Uscite correnti 
22/03/2024;30/01/2024;FF;30/01/2024;51;E;18 /PA;22/01/2024;U.P.I.P.A s.c.;9.701,06;26/02/2024;1671390225;1671390225;;;Quota associativa Upipa;Uscite correnti 
25/03/2024;24/02/2024;FF;24/02/2024;102;E;BS-2024/000088;23/02/2024;A.C.S.M. TRADING SRL;127,14;26/03/2024;1900420223;1900420223;ZC033449A4;;Energia elettrica;Uscite correnti 
26/03/2024;26/03/2024;B;;42;;ML;26/03/2024;CGIL FUNZIONE PUBBLICA;268,84;29/03/2024;;;;;Debiti verso sindacati;Uscite correnti 
26/03/2024;26/03/2024;B;;43;;ML;26/03/2024;Fe.N.A.L.T.;137,13;29/03/2024;96062350226;;;;Debiti verso sindacati;Uscite correnti 
26/03/2024;26/03/2024;B;;44;;ML;26/03/2024;F.P.S.  C.I.S.L. DEL TRENTINO;138,96;29/03/2024;;80013210226;;;Debiti verso sindacati;Uscite correnti 
26/03/2024;26/03/2024;B;;45;;;26/03/2024;F24;88.273,80;26/03/2024;.;;;;Debiti fiscali e contributivi;Uscite correnti 
26/03/2024;26/03/2024;B;;46;;ML;26/03/2024;DIVERSI DIPENDENTI;120.729,84;26/03/2024;;;;;Debiti v/dipendenti;Uscite correnti 
29/03/2024;04/03/2024;FF;04/03/2024;116;E;8 / FE;29/02/2024;FARMACIA ZONTA  ADRIANA & C. SNC;291,91;26/03/2024;2484890229;2484890229;B042DCF724;;Acq. piccola attrezz. fino a € 1.000,00;Uscite correnti 
31/03/2024;02/02/2024;FF;02/02/2024;59;E;1;02/02/2024;PIRON EMANUELA;3.995,00;26/02/2024;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti 
31/03/2024;02/02/2024;FF;01/02/2024;62;E;12400507;31/01/2024;ARJO ITALIA SPA;552;26/02/2024;5503160011;4749361004;B01B364D56;;Acq. detersivi;Uscite correnti 
31/03/2024;02/02/2024;FF;02/02/2024;65;E;1920001471;31/01/2024;AIR LIQUIDE SANITA SERVICE SPA;719,61;26/03/2024;1738810975;12906300152;Z453AF4B8A;;Acq. gas medicali;Uscite correnti 
31/03/2024;08/02/2024;FF;08/02/2024;74;E;60 /PA;31/01/2024;U.P.I.P.A s.c.;1.050,00;26/02/2024;1671390225;1671390225;Z513C45687;;Spese per consulenze tecniche obbligatorie;Uscite correnti 
31/03/2024;08/02/2024;FF;08/02/2024;75;E;435/PA;31/01/2024;ZUCCHETTI HEALTHCARE SRL;13.623,00;26/02/2024;2649530280;2649530280;A04438E859;;Manutenzione Hardware e Software;Uscite correnti 
31/03/2024;08/02/2024;FF;08/02/2024;76;E;513/PA;31/01/2024;ZUCCHETTI HEALTHCARE SRL;565,44;26/02/2024;2649530280;2649530280;A04438E859;;Manutenzione Hardware e Software;Uscite correnti 
31/03/2024;09/02/2024;FF;09/02/2024;77;E;24018278;07/02/2024;RENTOKIL INITIAL ITALIA SPA;178,53;26/02/2024;3986581001;3986581001;Z603B306EE;;Acq. detersivi;Uscite correnti 
31/03/2024;09/02/2024;FF;09/02/2024;78;E;2,02421E+12;01/02/2024;GOMIERO SERVICE SRL;184;26/02/2024;4493250262;4493250262;B01B48F417;;Acq. beni di consumo/manutenzione;Uscite correnti 
31/03/2024;15/02/2024;FF;15/02/2024;82;E;88 /PA;06/02/2024;U.P.I.P.A s.c.;639,67;26/02/2024;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti 
31/03/2024;16/02/2024;FF;16/02/2024;85;E;3;16/02/2024;PIRON EMANUELA;250,31;26/02/2024;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti 
31/03/2024;16/02/2024;FF;16/02/2024;86;E;4;16/02/2024;PIRON EMANUELA;4.643,00;26/02/2024;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti 
31/03/2024;16/02/2024;FF;16/02/2024;88;E;3316000026;15/02/2024;DEDAGROUP SPA;31,6;26/02/2024;1763870225;1763870225;Z1B3D16DEC;;Noleggi;Uscite correnti 
31/03/2024;16/02/2024;FF;16/02/2024;89;E;3316000024;15/02/2024;DEDAGROUP SPA;57,03;26/02/2024;1763870225;1763870225;Z4E3BE1984;;Noleggi;Uscite correnti 
31/03/2024;19/02/2024;FF;19/02/2024;91;E;2PA;16/02/2024;DALL'AGNOL IMPIANTI SRL;375;26/02/2024;971540257;971540257;Z5833C91D1;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;19/02/2024;FF;19/02/2024;92;E;1PA;16/02/2024;DALL'AGNOL IMPIANTI SRL;590;26/02/2024;971540257;971540257;Z5833C91D1;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;20/02/2024;FF;20/02/2024;94;E;191/00;19/02/2024;HT MEDICAL SERVICE SRL;310,05;26/02/2024;2484690223;2484690223;B045E4FD24;;Acq. beni di consumo/manutenzione;Uscite correnti 
31/03/2024;20/02/2024;FF;20/02/2024;95;E;192/00;19/02/2024;HT MEDICAL SERVICE SRL;164,7;26/02/2024;2484690223;2484690223;B02599743E;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;22/02/2024;FF;22/02/2024;96;E;157 /PA;14/02/2024;U.P.I.P.A s.c.;347;26/02/2024;1671390225;1671390225;Z4039BFF92;;Spese per corsi di aggiornamento;Uscite correnti 
31/03/2024;23/02/2024;FF;23/02/2024;97;E;2PA;15/02/2024;FELTRINA SPURGHI SRL;300;26/02/2024;1288300252;1288300252;Z8C3CE4323;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;23/02/2024;FF;23/02/2024;98;E;VB24002389;23/02/2024;VIVENDA SPA;31.928,31;26/03/2024;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti 
31/03/2024;23/02/2024;FF;23/02/2024;99;E;05-feb;14/02/2024;SADES IMPIANTI srl;495,7;26/03/2024;223130253;223130253;B05FD10130;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;23/02/2024;FF;23/02/2024;100;E;04-feb;14/02/2024;SADES IMPIANTI srl;257;26/03/2024;223130253;223130253;B01B6AE430;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;23/02/2024;FF;23/02/2024;101;E;V2400320;22/02/2024;PULINET SERVIZI SRL;699,6;26/03/2024;974560229;974560229;9733632F37;;Lavanderia interna;Uscite correnti 
31/03/2024;26/02/2024;FF;26/02/2024;103;E;273/00;26/02/2024;HT MEDICAL SERVICE SRL;150;26/03/2024;2484690223;2484690223;B025891C06;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;28/02/2024;FF;19/02/2024;107;E;386/PA;10/02/2024;UMANA SPA ;1.968,25;26/03/2024;5391311007;4681350270;9919380354;;Lavoro interinale sanitario;Uscite correnti 
31/03/2024;28/02/2024;FF;28/02/2024;108;E;184 /PA;19/02/2024;U.P.I.P.A s.c.;639,67;26/03/2024;1671390225;1671390225;Z31353BCF2;;Salari e stipendi ;Uscite correnti 
31/03/2024;28/02/2024;FF;28/02/2024;109;E;187 /PA;20/02/2024;U.P.I.P.A s.c.;750;26/03/2024;1671390225;1671390225;Z533C6E605;;Altre spese per servizi;Uscite correnti 
31/03/2024;28/02/2024;FF;28/02/2024;110;E;4/PA;28/02/2024;RATTIN TERESA;544,5;26/03/2024;RTTTRS70D62F537D;1929930228;B00EF18017;;Spese per parrucchiera ed estetista;Uscite correnti 
31/03/2024;01/03/2024;FF;01/03/2024;112;E;FATTPA 13_24;01/03/2024;NESSI SILVIA;170,53;26/03/2024;NSSSLV77T48G224U;2490190226;;;Servizio Logopedista;Uscite correnti 
31/03/2024;01/03/2024;FF;01/03/2024;114;E;V2400392;29/02/2024;PULINET SERVIZI SRL;4.052,47;26/03/2024;974560229;974560229;9733632F37;;Lavanderia interna;Uscite correnti 
31/03/2024;03/03/2024;FF;03/03/2024;115;E;2652412661;28/02/2024;SERENITY SPA;3.859,69;26/03/2024;1251280689;1635360694;9,62E+66;;Acq. presidi sanitari per incontinenti;Uscite correnti 
31/03/2024;04/03/2024;FF;04/03/2024;119;E;3/E;29/02/2024;SERVIZI ANTINCENDIO SNC DI OSLER E FONTANARI;960;26/03/2024;2042580221;2042580221;ZE43DACC66;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;04/03/2024;FF;04/03/2024;121;E;mar-50;29/02/2024;ACTIVA SOCIETA' COOPERATIVA;105,36;26/03/2024;1852650223;1852650223;ZD0348337D;;Spese smaltimento rifiuti;Uscite correnti 
31/03/2024;05/03/2024;FF;05/03/2024;122;E;11-feb;29/02/2024;SADES IMPIANTI srl;290,4;26/03/2024;223130253;223130253;B09F6B6B6E;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;05/03/2024;FF;05/03/2024;123;E;13-feb;29/02/2024;SADES IMPIANTI srl;137,4;26/03/2024;223130253;223130253;B0A50F0084;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;06/03/2024;FF;06/03/2024;124;E;3;05/03/2024;SAITTA VALENTINA;364;26/03/2024;STTVNT84M50D869T;1140380252;;;Spese attività animazione ;Uscite correnti 
31/03/2024;06/03/2024;FF;06/03/2024;125;E;4/PA;29/02/2024;FAMIGLIA COOPERATIVA DI PRIMIERO;660,86;26/03/2024;105250229;105250229;ZF43BA35FB;;Acq. prodotti igiene personale;Uscite correnti 
31/03/2024;11/03/2024;FF;11/03/2024;126;E;24029887;07/03/2024;RENTOKIL INITIAL ITALIA SPA;178,53;26/03/2024;3986581001;3986581001;Z603B306EE;;Acq. detersivi;Uscite correnti 
31/03/2024;12/03/2024;FF;12/03/2024;128;E;72;12/03/2024;ZANETEL MATTIA  - IL GIGLIO ONORANZE FUNEBRI;1.685,83;26/03/2024;ZNTMTT92C04D530W;2608920225;ZB13B65360;;Trasporto ospiti per accomp.visite;Uscite correnti 
31/03/2024;13/03/2024;FF;13/03/2024;130;E;VB24003639;13/03/2024;VIVENDA SPA;29.847,89;26/03/2024;7864721001;7864721001;8238367384;;Mensa e ristorazione;Uscite correnti 
31/03/2024;14/03/2024;FF;01/03/2024;133;E;2652410007;28/02/2024;SERENITY SPA;1.007,25;26/03/2024;1251280689;1635360694;9,62E+66;;Acq. presidi sanitari per incontinenti;Uscite correnti 
31/03/2024;14/03/2024;FF;14/03/2024;136;E;255;29/02/2024;AUREA SERVIZI SRL;4.480,00;26/03/2024;4191210402;4191210402;B0A45C6A02;;Pulizie;Uscite correnti 
31/03/2024;23/03/2024;FF;23/03/2024;152;E;48;19/03/2024;GOBBER CHRISTIAN;500;26/03/2024;GBBCRS81L07D530B;1733840225;B09EEFDBF5;;Manutenzione impianti ed attrezzatura;Uscite correnti 
31/03/2024;01/03/2024;B;;33;;;01/03/2024;SANIFONDS TRENTINO;8.960,00;26/03/2024;2301630220;2301630220;;;Contributo Sanifonds;Uscite correnti 
31/03/2024;04/03/2024;B;;34;;;;TOMASINI GIORGIO;1.404,30;04/03/2024;.;;;;Depositi cauzionali ospiti;Uscite correnti 
31/03/2024;04/03/2024;B;;35;;;;LONGO MADDALENA;2.306,40;04/03/2024;.;;;;Depositi cauzionali ospiti;Uscite correnti 
31/03/2024;04/03/2024;B;;36;;;;MARIN ANTONIA;1.472,50;04/03/2024;MRNNTN37C42F177W;;;;Depositi cauzionali ospiti;Uscite correnti 
31/03/2024;04/03/2024;B;;37;;;;RATTIN RITA;1.472,50;04/03/2024;RTTRTI34T45B577E;;;;Depositi cauzionali ospiti;Uscite correnti 
31/03/2024;29/02/2024;B;;38;;;;FARMACIA ZONTA  ADRIANA & C. SNC;340,66;26/03/2024;2484890229;2484890229;;;Crediti v/ospiti;Uscite correnti 
31/03/2024;25/03/2024;B;;39;;;;LUCIAN ADRIANA;1.472,50;25/03/2024;.;;;;Depositi cauzionali ospiti;Uscite correnti 
31/03/2024;25/03/2024;B;;40;;;;LOSS MARISA;1.441,50;25/03/2024;.;;;;Depositi cauzionali ospiti;Uscite correnti 
31/03/2024;25/03/2024;B;;41;;;;FONTANA CATERINA;1.488,00;25/03/2024;FNTCRN39C48B577P;;;;Depositi cauzionali ospiti;Uscite correnti 
02/04/2024;29/02/2024;FF;29/02/2024;111;E;82400174784;29/02/2024;DOLOMITI ENERGIA SPA;1.771,95;26/03/2024;1812630224;1812630224;Z6A3D76F05;;Energia elettrica;Uscite correnti 
11/04/2024;14/03/2024;FF;14/03/2024;132;E;4,22042E+15;11/03/2024;TIM SPA;632,63;26/03/2024;488410010;488410010;Z1B39CCE48;;Spese telefoniche e internet;Uscite correnti 
12/04/2024;13/03/2024;FF;13/03/2024;131;E;130 PA;13/03/2024;VALES SOC. COOPERATIVA SOCIALE;118;26/03/2024;1186250229;1186250229;Z823CF6D72;;Acq. beni di consumo per animazione;Uscite correnti 
19/04/2024;16/03/2024;FF;16/03/2024;138;E;PA_94;15/03/2024;A.C.S.M. TELERISCALDAMENTO SPA;457,3;26/03/2024;1617890221;1617890221;A02C27E4DD;;Teleriscaldamento;Uscite correnti 
19/04/2024;16/03/2024;FF;16/03/2024;139;E;PA_93;15/03/2024;A.C.S.M. TELERISCALDAMENTO SPA;3.957,84;26/03/2024;1617890221;1617890221;A02C25EA73;;Teleriscaldamento;Uscite correnti 
30/04/2024;19/02/2024;FF;19/02/2024;90;E;1/PA;19/02/2024;ESSEGI SNC DI SEMOLA ANDREA E GABRIELI PERANGELO;13.530,04;26/03/2024;523600252;523600252;A02CD3B16A;;Manutenzione impianti ed attrezzatura;Uscite correnti 
30/04/2024;27/02/2024;FF;27/02/2024;104;E;000004/24/PA;23/02/2024;DOMOLIFT  ELEVATORI SRL;800;26/03/2024;1153190226;1153190226;Z333C45649;;Manutenzione ascensori;Uscite correnti 
30/04/2024;04/03/2024;FF;02/03/2024;117;E;1920004151;29/02/2024;AIR LIQUIDE SANITA SERVICE SPA;1.261,66;26/03/2024;1738810975;12906300152;Z453AF4B8A;;Acq. gas medicali;Uscite correnti 
30/04/2024;18/03/2024;FF;18/03/2024;140;E;19-gen;15/03/2024;TECNIWORK SPA;205,1;26/03/2024;1812000485;1812000485;B0CE3A98DC;;Acq. prodotti igiene personale;Uscite correnti 
30/04/2024;19/03/2024;FF;19/03/2024;142;E;82400722668;19/03/2024;DOLOMITI ENERGIA SPA;1.696,67;26/03/2024;1812630224;1812630224;Z6A3D76F05;;Energia elettrica;Uscite correnti 
30/04/2024;21/03/2024;FF;21/03/2024;145;E;V2400684;20/03/2024;PULINET SERVIZI SRL;540,6;26/03/2024;974560229;974560229;9733632F37;;Lavanderia interna;Uscite correnti 
30/04/2024;21/03/2024;FF;20/03/2024;146;E;6;20/03/2024;PIRON EMANUELA;3.933,00;26/03/2024;PRNMNL63D45G693G;1714640222;;;Spese per medico curante e coordinatore;Uscite correnti 
30/04/2024;22/03/2024;FF;22/03/2024;149;E;3316000050;21/03/2024;DEDAGROUP SPA;57,03;26/03/2024;1763870225;1763870225;Z4E3BE1984;;Noleggi;Uscite correnti 
30/04/2024;22/03/2024;FF;22/03/2024;150;E;3316000049;21/03/2024;DEDAGROUP SPA;31,6;26/03/2024;1763870225;1763870225;Z1B3D16DEC;;Noleggi;Uscite correnti 
10/05/2024;19/03/2024;FF;19/03/2024;143;E;322 /PA;11/03/2024;U.P.I.P.A s.c.;40;26/03/2024;1671390225;1671390225;B0DBDAE336;;Spese per corsi di aggiornamento;Uscite correnti 
12/05/2024;21/03/2024;FF;21/03/2024;144;E;347 /PA;13/03/2024;U.P.I.P.A s.c.;650;26/03/2024;1671390225;1671390225;B0DBDAE336;;Spese per corsi di aggiornamento;Uscite correnti 
12/05/2024;21/03/2024;FF;21/03/2024;147;E;339 /PA;13/03/2024;U.P.I.P.A s.c.;30;26/03/2024;1671390225;1671390225;B0DBDAE336;;Spese per corsi di aggiornamento;Uscite correnti 
12/05/2024;21/03/2024;FF;21/03/2024;148;E;361 /PA;13/03/2024;U.P.I.P.A s.c.;162;26/03/2024;1671390225;1671390225;B0DBDAE336;;Spese per corsi di aggiornamento;Uscite correnti 
31/05/2024;13/03/2024;FF;13/03/2024;129;E;100/A;11/03/2024;CFS ITALIA SRL;226,8;26/03/2024;5096510267;5096510267;B006987720;;Acq. beni di consumo/manutenzione;Uscite correnti 
